

Robert Hayes Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144034
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hayes
Surname	Price
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 295, Entry 2358
Source	LDS Film 1656421
Parent	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144034&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144034&Relationship=2ndParent



