

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gloucester Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1837
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1837 - 1838, Page 195, Entry 1559
Source	LDS Film 1656422
Parent Of	William Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289617&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289617&Relationship=2ndParent



