

Thomas Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurst
Gender	Male
Abode	Over ye Poole
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1710
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Sep 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 48
Source	LDS Film 1656376
Parent Of	Mary Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000511&Relationship=Baptised



