

James Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133922
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Higham
Gender	Male
Abode	Gill St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 222, Entry 1776
Source	LDS Film 93878
Parent Of	James Johnston Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133922&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133922&Relationship=2ndParent



