

John Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Madden
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Witnesses	John Madden; Mary Lockett
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 52, Entry 104
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089635&Relationship=Groom
Witnessed Marriage Of	Jane Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089635&Relationship=Bride



