

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Edmund street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jun 1785
Occupation (As Documented)	Assistant Constable
Occupation (Standardised)	Assistant Constable
Date Of Death	31 May 1785
Age At Death	39 yrs
Age At Death (Years)	39
Register	Burials 1785 - 1787, Page 59, Entry 140
Source	LDS Film 93833



