

Henry Seaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seaman
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1855
Witnesses	Hannah Kemp; Henry Seaman
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 139, Entry 278
Source	LDS Film 1656195
Witnessed Marriage Of	James Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043540&Relationship=Groom
Witnessed Marriage Of	Mary Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043540&Relationship=Bride



