

Anne Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101466
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lewis
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Stockdale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1821
Register	Baptisms 1820 - 1821, Page 217, Entry 1735
Source	LDS Film 1656418
Parent Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101466&Relationship=Baptised
Married To	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101466&Relationship=1stParent



