

Michael Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287364
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Graham
Gender	Male
Abode	Addlington Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1826 - 1853, Page 96, Entry 768
Source	LDS Film 1545923
Parent Of	Martha Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287364&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287364&Relationship=2ndParent



