

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	Eldon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1835
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptism 1834 - 1835, Page 347, Entry 2776
Source	LDS Film 1656421
Parent Of	James Henry Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151426&Relationship=2ndParent



