

Samuel Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115566
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Neverson
Gender	Male
Abode	Combermere Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 204, Entry 1631
Source	LDS Film 1656419
Parent Of	Margaret Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115566&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115566&Relationship=2ndParent



