

Henry Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123888
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hart
Gender	Male
Abode	Upper Harrington Street Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1827
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826 - 1827, Page 397, Entry 3172
Source	LDS Film 1656419
Parent Of	Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123888&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123888&Relationship=2ndParent



