

Thomas Whitelock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitelock
Gender	Male
Abode	Bachelor St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1809
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	13 Feb 1809
Register	Burials 1806 - 1809, Page 2, Entry 47
Source	LDS Film 93833
Parent Of	Richard Whitelock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057083&Relationship=Deceased



