

Hugh Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136888
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Workman
Gender	Male
Abode	Brownlow Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 195, Entry 1558
Source	LDS Film 93878
Parent Of	Mary Ann Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136888&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136888&Relationship=2ndParent



