

Roger Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301818
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Banks
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1845 - 1868, Page 117, Entry 930
Source	LDS Film 2147929
Parent Of	Edward Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301818&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301818&Relationship=2ndParent



