

Henry Lea Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294460
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lea
Surname	Senar
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Norfolk Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Jul 1846
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 233, Entry 1857
Source	LDS Film 1545923
Parent	Thomas Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294460&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294460&Relationship=2ndParent



