

Elizabeth Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025903
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woodhouse
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dry Pier
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1785
Date Of Child's Birth	9 Sep 1785
Register	Baptisms 1785, Page 138, Entry 784
Source	LDS Film 93833
Parent Of	John Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025903&Relationship=Baptised
Married To	Christopher Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025903&Relationship=1stParent



