

James Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042797
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Creighton
Gender	Male
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	16 Oct 1851
Witnesses	James Creighton; M Creighton
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 180, Entry 359
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042797&Relationship=Groom
Witnessed Marriage Of	Mary Ann Donnegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042797&Relationship=Bride



