

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073796
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	This Parish
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Dec 1834
Status	Bachelor
Witnesses	Mary Kelly, (X); James Kelly
Marriage Type	Banns
Marrying Minister	William Roe M. A. Assistant Minister
Register	Marriages 1814 - 1837, Page 146, Entry 436
Source	LDS Film 2147913
Witnessed By	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073796&Relationship=Witness_1
Witnessed By	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073796&Relationship=Witness_2
Married To	Mary Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073796&Relationship=Bride



