

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Sep 1829
Witnesses	John Bird; Charles Musker
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Off: Minr.
Register	Marriages 1823 - 1837, Page 140, Entry 226
Source	LDS Film 1647985
Witnessed Marriage Of	Job Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072317&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072317&Relationship=Bride



