

Elizabeth Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147218
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pool
Spouse's Occupation (As Documented)	Bell Hanger
Spouse's Occupation (Standardised)	Bell Hanger
Gender	Female
Abode	Blake St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Register	Baptisms 1834, Page 293, Entry 2342
Source	LDS Film 2045907
Parent Of	William Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147218&Relationship=Baptised
Married To	John Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147218&Relationship=1stParent



