

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123780
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	Upper Milk Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1827
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1826 - 1827, Page 383, Entry 3064
Source	LDS Film 1656419
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123780&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123780&Relationship=2ndParent



