

James Cliffe?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048462
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cliffe?
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Apr 1760
Witnesses	James Cliffe?; Thomas Parks
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 1, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048462&Relationship=Groom
Witnessed Marriage Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048462&Relationship=Bride



