

Sarah Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087657
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloyd
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Primrose Hill
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1718
Source	LDS Film 1068890
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087657&Relationship=Baptised
Married To	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087657&Relationship=1stParent



