

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106369
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Abode	Hill Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jun 1832
Register	Burials 1831 - 1833, Page 76, Entry 5546
Source	LDS Film 560881
Parent Of	Elizabeth Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106369&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106369&Relationship=2ndParent



