

Edward Canland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032076
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Canland
Gender	Male
Abode	Sparling street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Aug 1789
Register	Baptisms 1789, Page 207, Entry 774
Source	LDS Film 93833
Parent Of	Esther Canland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032076&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032076&Relationship=2ndParent



