

Jane? Duseburg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010052008
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Duseburg
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Unknown
Abode	Matthew St
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	1 Jun 1800
Date Of Birth	?
Notes	[Entry heavily soiled]
Register	Baptisms 1785 - 1800, Page 26, Entry 39
Source	LDS Film 1656195
Parent	James Duseburg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052008&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052008&Relationship=2ndParent



