

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Moorfields
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1786
Register	Baptisms 1786, Page 148, Entry 295
Source	LDS Film 93833
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026881&Relationship=Baptised
Married To	Bethania	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026881&Relationship=2ndParent



