

James Worthington Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293204
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Worthington
Surname	Livesey
Gender	Male
Abode	Bankfield Lane
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Jul 1843
Occupation (As Documented)	Member of Lincoln's Inn
Date Of Child's Birth	22 May 1833
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 28, Entry 201
Source	LDS Film 1468979
Parent Of	John Pye Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293204&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293204&Relationship=2ndParent



