

Rose Ann Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137217
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	Ann
Surname	Barber
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1830
Register	Baptisms 1830 - 1831, Page 236, Entry 1887
Source	LDS Film 93878
Parent Of	Elizabeth Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137217&Relationship=Baptised
Married To	Henry Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137217&Relationship=1stParent



