

George Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159675
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gray
Gender	Male
Abode	Mill Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 329, Entry 2632
Source	LDS Film 1656423
Parent Of	George Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159675&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159675&Relationship=2ndParent



