

Jeremiah Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426352
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Sullivan
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1829
Date Of Child's Birth	1 Feb 1829
Register	Baptisms 1827 - 1830, Page 28, Entry 250
Source	LDS Film 396375
Parent Of	Jeremiah Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426352&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426352&Relationship=2ndParent



