

Elizabeth Howel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069874
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Howel
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Oldham St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1808
Date Of Child's Birth	24 Apr 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 7
Source	LDS Film 1656195
Parent Of	Mary Howel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069874&Relationship=Baptised
Married To	Richd. Howel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069874&Relationship=1stParent



