

William Jacques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jacques
Gender	Male
Abode	Bluecoat Hospital
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1778
Occupation (As Documented)	Sadle Tresmaker
Occupation (Standardised)	Saddle Tree Maker
Register	Burials 1776 - 1778, Page 27, Entry 40
Source	LDS Film 1656377
Parent Of	John Jacques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030239&Relationship=Deceased



