

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033027
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Abode	Johnson street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Jan 1781
Register	Burials 1781, Page 33, Entry 38
Source	LDS Film 93833
Parent Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033027&Relationship=Deceased



