

Joseph Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300671
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Musker
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jan 1858
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1835 - 1866, Page 274, Entry 8
Source	LDS Film 1647560
Parent Of	Amy Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300671&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300671&Relationship=2ndParent



