

William Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	Thomas' Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1017
Source	LDS Film 93833
Parent Of	William Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042616&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042616&Relationship=2ndParent



