

Foulkes Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036033
First Name (With Contractions)	Foulkes
First Name (Without Contractions)	Foulkes
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Carpenters Row
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1791
Date Of Child's Birth	16 Jun 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036033&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036033&Relationship=1stParent



