

May Crows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185828
First Name (With Contractions)	May
First Name (Without Contractions)	May
Surname	Crows
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 287, Entry 2293
Source	LDS Film 93884
Parent	Andrew Crows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185828&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185828&Relationship=2ndParent



