

Sidney William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187830
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	William
Surname	Turner
Gender	Unknown
Abode	Mill Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 58, Entry 463
Source	LDS Film 93885
Parent Of	Mary Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187830&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187830&Relationship=2ndParent



