

Elizabeth Marsland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025933
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marsland
Spouse's Occupation (As Documented)	Hardare dealer
Spouse's Occupation (Standardised)	Hardware Dealer
Gender	Female
Abode	White Chapel
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1785
Date Of Child's Birth	16 Sep 1785
Register	Baptisms 1785, Page 139, Entry 814
Source	LDS Film 93833
Parent Of	John Brekell Marsland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025933&Relationship=Baptised
Married To	John Marsland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025933&Relationship=1stParent



