

My. Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112119
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Wilson
Gender	Unknown
Abode	Slater Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9797
Source	LDS Film 560881
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112119&Relationship=Deceased
Married To	Jas. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112119&Relationship=1stParent



