

Thomas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Fontenoy St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1804
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	23 Mar 1804
Register	Baptisms 1799 - 1810, Page 159, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Freeman Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059872&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059872&Relationship=2ndParent



