

Mary Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126429
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Clieveland Square
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Sep 1801
Date Of Death	2 Sep 1801
Age At Death	10 yrs
Age At Death (Years)	10
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 160
Source	LDS Film 1468979
Parent	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126429&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126429&Relationship=2ndParent



