

William Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054501
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Henderson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1821
Witnesses	John Williams; Wm. Henderson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 170, Entry 59
Source	LDS Film 93917
Witnessed Marriage Of	James Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054501&Relationship=Groom
Witnessed Marriage Of	Eliza Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054501&Relationship=Bride



