

Thomas Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 231, Entry 1846
Source	LDS Film 1656419
Parent	William Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115781&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115781&Relationship=2ndParent



