

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1802
Date Of Child's Birth	16 Aug 1801
Register	Baptisms 1792 - 1812, Page 13, Entry 8
Source	LDS Film 1656149
Parent Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056014&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056014&Relationship=2ndParent



