

John Punchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Punchard
Gender	Male
Abode	Tarleton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1846
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1846 - 1847, Page 147, Entry 1169
Source	LDS Film 93885
Parent Of	John Luccock Punchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188536&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188536&Relationship=2ndParent



