

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 46, Entry 22
Source	LDS Film 1656377
Parent Of	Edwd. Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021367&Relationship=Deceased



