

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Great Crosshall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 124, Entry 990
Source	LDS Film 1656418
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109031&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109031&Relationship=2ndParent



