

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117809
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Hunt
Gender	Female
Abode	of this Parish
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Aug 1803
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 132, Entry 30
Source	LDS Film 1468979
Married To	Benjamin Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117809&Relationship=Groom



