

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Name Suffixes	Gentleman
Gender	Male
Abode	Sawney Pope Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1816
Date Of Child's Birth	7 May 1816
Register	Baptisms 1813 - 1841, Page 21, Entry 165
Source	LDS Film 1656149
Parent Of	John Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087849&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087849&Relationship=2ndParent



