

Alexander McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250098
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McIntyre
Gender	Male
Abode	Highfield St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Jul 1859
Register	Baptisms 1859, Page 228, Entry 1821
Source	LDS Film 1656561
Parent Of	William McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250098&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250098&Relationship=2ndParent



