

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Edmund Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1815
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1815 - 1816, Page 10, Entry 77
Source	LDS Film 1656378
Parent Of	Eliza Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086863&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086863&Relationship=2ndParent



