

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013174
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 31, Entry 29
Source	LDS Film 1656376
Parent Of	Edwd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013174&Relationship=Deceased



