

Eneas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172843
First Name (With Contractions)	Eneas
First Name (Without Contractions)	Eneas
Surname	Walker
Gender	Unknown
Abode	Bixteth Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842, Entry 3098
Source	LDS Film 1068892
Parent Of	Alon Eneas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172843&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172843&Relationship=2ndParent



