

Edward Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292839
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrocks
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Mar 1842
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	20 Jan 1842
Register	Baptisms 1835 - 1866, Page 68, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Ann Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292839&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292839&Relationship=2ndParent



