

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012196
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1755
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 6, Entry 12
Source	LDS Film 1656376
Parent Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012196&Relationship=Deceased



