

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172423
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Sparling Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 101, Entry 801
Source	LDS Film 2045907
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172423&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172423&Relationship=2ndParent



