

James Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053874
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Johnston
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1820
Witnesses	Jas. Johnston; Isabella Johnston
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 279, Entry 835
Source	LDS Film 93917
Witnessed Marriage Of	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053874&Relationship=Groom
Witnessed Marriage Of	Mary Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053874&Relationship=Bride



