

Joseph Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008111
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgeson
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1754 - 1765, Page 15, Entry 20
Source	LDS Film 1656376
Parent Of	Salley Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008111&Relationship=Baptised



