

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	Great Crosshall Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Feb 1813
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 2, Entry 16
Source	LDS Film 1656375
Parent	James Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060290&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060290&Relationship=2ndParent



