

Timothy Salters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050639
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Salters
Gender	Male
Abode	Harrington St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 83, Entry 107
Source	LDS Film 93873
Parent Of	Timothy Salters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050639&Relationship=Deceased



