

Mary Ann Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156095
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Graham
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Bispham Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Register	Baptisms 1837, Page 8, Entry 1661
Source	LDS Film 1068891
Parent Of	Martha Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156095&Relationship=Baptised
Married To	Thomas Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156095&Relationship=1stParent



